,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
56038901,2,14 AWG,1,15,12,,471,88,
56039201,3,14 AWG,1,15,12,,498,106,
55527901,2,12 AWG,1,15,10,,512,119,
55528001,3,12 AWG,1,15,10,,538,145,
55528101,4,12 AWG,1,15,10,,579,172,
56083401,6,12 AWG,1,15,12,,616,223,
56722402,8,12 AWG,1,15,12,,684,278,
55528201,2,10 AWG,1,20,8,,571,167,
55528301,3,10 AWG,1,20,8,,559,202,
55528501,4,10 AWG,1,20,8,,663,252,
56271602,6,10 AWG,1,20,10,,709,330,
56722802,8,10 AWG,1,20,10,,853,445,
64451502,10,10 AWG,1,20,10,,913,526,
58626502,12,10 AWG,1,20,10,,909,589,
58394702,2,8 AWG,19,30,8,,670,237,
59668702,6,8 AWG,19,30,8,,949,573,
