,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
89034702,3,1 AWG,19,50,6,,1275,1148,
58206899,4,1 AWG,19,50,6,,1331,1483,
56265699,3,1/0 AWG,19,50,6,,1241,1360,
89035601,4,1/0 AWG,19,50,6,,1371,1760,
64683599,5,1/0 AWG,19,50,1/0,,1633,2346,
64069399,3,2/0 AWG,19,50,6,,1441,1784,
67968699,4,2/0 AWG,19,50,6,,1578,2219,
58574799,3,3/0 AWG,19,50,3,,1713,2374,
56103299,4,3/0 AWG,19,50,3,,1694,2783,
57852899,3,4/0 AWG,19,50,2,,1683,2659,
56103499,4,4/0 AWG,19,50,2,,1795,3399,
67733899,5,4/0 AWG,19,50,4,,2166,4131,
89035299,3,250 KCMIL,37,60,4,,1817,2957,
64353799,4,250 KCMIL,37,60,2,,1954,3994,
56554599,5,250 KCMIL,37,60,4,,2322,4823,
67968099,4,300 KCMIL,37,60,3,,2093,4615,
56011499,3,350 KCMIL,37,60,3/0,,2176,4438,
56871099,4,350 KCMIL,37,60,3/0,,2387,5706,
67847399,3,400 KCMIL,37,60,1/0,,2188,5251,
58092999,3,500 KCMIL,37,60,1/0,,2459,6072,
67967399,4,500 KCMIL,37,60,2/0,,2523,7502,
67739199,5,500 KCMIL,37,60,4/0,,2775,9442,
57994399,3,600 KCMIL,61,70,4/0,,2478,7102,
57881799,4,600 KCMIL,61,70,2,,2668,8713,
56265899,3,1 AWG,19,50,6,,1270,1141,
