,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
55527201,2,14 AWG,1,15,12,,454,71,
55527301,3,14 AWG,1,15,12,,471,88,
55527401,4,14 AWG,1,15,12,,498,106,
55510301,2,12 AWG,1,15,10,,493,94,
55510401,3,12 AWG,1,15,10,,512,119,
55510501,4,12 AWG,1,15,10,,544,145,
56719302,6,12 AWG,1,15,,,610,199,
55527501,2,10 AWG,1,20,8,,547,128,
55527701,3,10 AWG,1,20,8,,521,162,
55527801,4,10 AWG,1,20,8,,610,206,
56719702,6,10 AWG,1,20,,,709,293,
56703002,2,8 AWG,19,30,8,,688,199,
55510303,2,12 AWG,1,15,10,,493,94,
