,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
55017701,2,14 AWG,19,15,14,,459,83,
55018001,3,14 AWG,19,15,14,,488,102,
58909002,4,14 AWG,1,15,14,,499,116,
55110801,2,12 AWG,19,15,12,,495,110,
55111401,3,12 AWG,19,15,12,,529,138,
55112201,4,12 AWG,19,15,12,,567,167,
58074303,6,12 AWG,1,15,12,,577,211,
69006501,8,12 AWG,1,15,12,,652,266,
55116701,2,10 AWG,1,20,10,,541,150,
55112101,3,10 AWG,19,20,10,,617,206,
55127801,4,10 AWG,19,20,10,,665,251,
55135602,8,10 AWG,19,20,10,,878,457,
58036702,2,12 AWG,1,15,12,,474,105,
