,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
61029301,2,14 AWG,1,15,50.8,,468,90,
61029401,3,14 AWG,1,15,50.8,,488,110,
61029601,4,14 AWG,1,15,50.8,,520,131,
55327001,2,12 AWG,1,15,50.8,,501,111,
61023201,3,12 AWG,1,15,50.8,,524,138,
61029701,4,12 AWG,1,15,50.8,,560,168,
61029801,2,10 AWG,1,,50.8,,558,142,
61029901,3,10 AWG,1,,50.8,,586,183,
61030001,4,10 AWG,1,,50.8,,629,226,
89060702,2,8 AWG,19,30,50.8,,780,244,
89060802,3,8 AWG,19,30,50.8,,817,315,
89069102,2,6 AWG,19,30,50.8,,862,326,
89069202,3,6 AWG,19,,50.8,,905,432,
89069501,3,4 AWG,19,40,50.8,,1054,627,
89069601,4,4 AWG,19,40,50.8,,1142,798,
55327502,3,3 AWG,19,40,,,1115,748,
55327899,4,3 AWG,19,40,,,1209,956,
89069801,3,2 AWG,19,40,50.8,,1184,899,
89069903,4,2 AWG,19,40,50.8,,1286,1155,
