,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
55258701,3,1/0 AWG,10,50,4,,1290,723,
55428299,4,1/0 AWG,10,50,4,,1414,925,
55720701,3,2/0 AWG,12,50,4,,1276,706,
55725601,4,2/0 AWG,12,50,4,,1400,893,
67927899,2,3/0 AWG,16,50,1/0,,1402,812,
55876701,3,3/0 AWG,16,50,4,,1399,901,
55989499,4,3/0 AWG,16,50,4,,1614,1168,
55721501,3,4/0 AWG,19,50,2,,1590,1087,
55726401,4,4/0 AWG,19,50,2,,1739,1374,
55805601,3,250 KCMIL,22,60,2,,1735,1274,
55428499,4,250 KCMIL,22,60,1,,2033,1928,
55427899,3,300 KCMIL,35,60,1,,1843,1476,
55990799,4,300 KCMIL,21,60,1,,2022,1933,
56050899,3,350 KCMIL,35,60,1,,1942,1655,
55990999,4,350 KCMIL,35,60,1/0,,2106,2200,
55777399,3,400 KCMIL,35,60,1,,2035,1832,
55511799,4,400 KCMIL,35,60,3/0,,2237,2491,
55722399,3,500 KCMIL,35,60,1,,2201,2179,
55274799,4,500 KCMIL,35,60,250,,2423,3026,
58648899,3,600 KCMIL,41,70,400,,2525,3125,
55248399,4,600 KCMIL,58,70,400,,2939,3767,
55723199,3,750 KCMIL,58,70,1/0,,2620,3122,
59345099,4,750 KCMIL,53,70,350,,3196,4452,
55274699,4,750 KCMIL,53,70,4/0,,2891,4266,
