,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
56428902,3,14 AWG,19,15,14,,603,173,
55466601,2,12 AWG,1,15,12,,593,163,
56727402,3,12 AWG,19,15,12,,648,216,
61005901,4,12 AWG,1,15,12,,659,240,
67934801,6,12 AWG,1,15,12,,696,296,
55280802,2,10 AWG,19,20,10,,689,246,
55295402,3,10 AWG,1,20,10,,699,278,
55642002,4,10 AWG,19,20,10,,784,350,
55256401,4,12 AWG,1,15,12,,659,240,
